Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
BLUEGRASS COMMUNITY HOSPITAL,CHLORDIAZ 25MG C,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,BACLOFEN 10MG T,637,,,14.7
BLUEGRASS COMMUNITY HOSPITAL,CLONAZEPAM 0.5MG T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,DOXEPIN 25MG C,637,,,5.7
BLUEGRASS COMMUNITY HOSPITAL,HALOPERIDOL 5MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,IMIPRAMINE 25MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,CARBAMAZ 200MG T,637,,,9.5
BLUEGRASS COMMUNITY HOSPITAL,PHENOBARB 30MG T,637,,,5.3
BLUEGRASS COMMUNITY HOSPITAL,PRIMIDONE 250MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,TEMAZEPAM 15MG C,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,BUPROPION 100MG T,637,,,7.2
BLUEGRASS COMMUNITY HOSPITAL,DIVALPR 125MG ECT,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,SERTRALINE 50MG T,637,,,15.4
BLUEGRASS COMMUNITY HOSPITAL,PAROXETINE 20MG T,637,,,14.8
BLUEGRASS COMMUNITY HOSPITAL,NEFAZOD 100MG T,637,,,19.5
BLUEGRASS COMMUNITY HOSPITAL,BUMETANIDE 1MG T,637,,,14.5
BLUEGRASS COMMUNITY HOSPITAL,CHLORTHALIDONE 25MG,637,,,8.1
BLUEGRASS COMMUNITY HOSPITAL,BENAZEPRIL 10MG T,637,,,7.1
BLUEGRASS COMMUNITY HOSPITAL,QUINAPRIL 10MG T,637,,,6.2
BLUEGRASS COMMUNITY HOSPITAL,FUROSEMIDE 20MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,SOTALOL HCL 80MG T,637,,,13.9
BLUEGRASS COMMUNITY HOSPITAL,NADOLOL 40MG T,637,,,18.8
BLUEGRASS COMMUNITY HOSPITAL,OXYMET NS 15ML,637,,,6.8
BLUEGRASS COMMUNITY HOSPITAL,PRAZOSIN 2MG C,637,,,8.9
BLUEGRASS COMMUNITY HOSPITAL,PROPRAN 20MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,VERAP 120MG SRT,637,,,7.3
BLUEGRASS COMMUNITY HOSPITAL,AMOX 250MG C,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,TERCON V 0.8% 20GM C,637,,,144.27
BLUEGRASS COMMUNITY HOSPITAL,GENTAMIC OO 3.5GM,250,,,218.5
BLUEGRASS COMMUNITY HOSPITAL,HEXACHLOR 3% 150ML,637,,,106.37
BLUEGRASS COMMUNITY HOSPITAL,IOD STR LUGOLS APP,637,,,76.5
BLUEGRASS COMMUNITY HOSPITAL,MICONAZO V SUP 100,637,,,22.9
BLUEGRASS COMMUNITY HOSPITAL,NEOMYCIN 500MG T,637,,,13.44
BLUEGRASS COMMUNITY HOSPITAL,NEO PMX GU 1ML,250,,,113.8
BLUEGRASS COMMUNITY HOSPITAL,NYSTATIN 60ML,637,,,57.7
BLUEGRASS COMMUNITY HOSPITAL,PEN VK 250MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,KETOROL 0.5% OS,250,,,486.4
BLUEGRASS COMMUNITY HOSPITAL,SILVER SD 400GM CR,637,,,310.9
BLUEGRASS COMMUNITY HOSPITAL,SULFASALA 500MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,CLOTRIM BETA CR 15G,637,,,315.3
BLUEGRASS COMMUNITY HOSPITAL,KETOCON CR 2% 15GM,637,,,149.8
BLUEGRASS COMMUNITY HOSPITAL,DOCUSATE 100MG C,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,GLYCERIN RS CHILD,637,,,2.3
BLUEGRASS COMMUNITY HOSPITAL,HYOSCY 0.125MG SLT,637,,,5.8
BLUEGRASS COMMUNITY HOSPITAL,LACTOB BULK T,637,,,2.63
BLUEGRASS COMMUNITY HOSPITAL,LOPERAMIDE 2MG C,637,,,2.2
BLUEGRASS COMMUNITY HOSPITAL,MILK OF MAG 30ML OL,637,,,4
BLUEGRASS COMMUNITY HOSPITAL,OXYBUTYNIN 5MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,SIMETHICONE 80MG T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,SOD PHOS ENEMA AD,637,,,5.6
BLUEGRASS COMMUNITY HOSPITAL,AZATHIOPRIN 50MG T,250,J7500,J7500,4.9
BLUEGRASS COMMUNITY HOSPITAL,DEXAMETH 0.5MG T,637,J8540,J8540,7.25
BLUEGRASS COMMUNITY HOSPITAL,DEXAMETH 1MG(20) J,636,J1100,J1100,1.51
BLUEGRASS COMMUNITY HOSPITAL,FLUOCIN 0.05 CR 15GM,637,,,255.5
BLUEGRASS COMMUNITY HOSPITAL,IBUPROFEN 600MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,TRIAMCIN 0.1 15 CR,637,,,43.4
BLUEGRASS COMMUNITY HOSPITAL,IBUPROFEN 200MG T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,CLOBET 0.05% 15GM CR,637,,,591.1
BLUEGRASS COMMUNITY HOSPITAL,GLYBURIDE 3MG T,637,,,3.8
BLUEGRASS COMMUNITY HOSPITAL,LEVOTHYROX 0.100MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,MVI W\MIN T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,PROPYLTHIOUR 50MG,637,,,6.1
BLUEGRASS COMMUNITY HOSPITAL,VIT E 400 UNITS C,637,,,1.2
BLUEGRASS COMMUNITY HOSPITAL,GLYBURIDE 5MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,TRIAM\HCTZ 37.5\25,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,DILTIAZEM 120MG SRC,637,,,6.5
BLUEGRASS COMMUNITY HOSPITAL,WARFARIN SOD 1MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,ACETAZOLAM 250MG T,637,,,15
BLUEGRASS COMMUNITY HOSPITAL,BENZOIN CT PER APP,637,,,13.44
BLUEGRASS COMMUNITY HOSPITAL,CALAMINE LOT 120ML,637,,,18.38
BLUEGRASS COMMUNITY HOSPITAL,CYCLOPEN OS 2% 2ML,637,,,273.8
BLUEGRASS COMMUNITY HOSPITAL,BLISTEX OINT 6G,637,,,8.7
BLUEGRASS COMMUNITY HOSPITAL,PHENYLEPH 2.5% 15ML,250,,,603.3
BLUEGRASS COMMUNITY HOSPITAL,NACL NSP 0.625% 45,637,,,8.9
BLUEGRASS COMMUNITY HOSPITAL,TETRAHYD 0.05 15ML O,250,,,8.7
BLUEGRASS COMMUNITY HOSPITAL,LAMOTRIGINE 25MG T,637,,,22.16
BLUEGRASS COMMUNITY HOSPITAL,PENTOSAN PSS 100MG,637,,,29.7
BLUEGRASS COMMUNITY HOSPITAL,METHADONE 10MG T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,VALACYCLOV 500MG T,637,,,32.9
BLUEGRASS COMMUNITY HOSPITAL,BELL\OPIUM RS 30MG,637,,,185.3
BLUEGRASS COMMUNITY HOSPITAL,ONDANSETRON 1MG(4) T,636,Q0162,Q0162,23.94
BLUEGRASS COMMUNITY HOSPITAL,PRAMIPEX 1MG T,637,,,15.9
BLUEGRASS COMMUNITY HOSPITAL,BRIMONID 0.2% OS 5ML,250,,,107.7
BLUEGRASS COMMUNITY HOSPITAL,HCOD APAP 10\500T,637,,,7.04
BLUEGRASS COMMUNITY HOSPITAL,CELECOXIB 100MG C,637,,,25
BLUEGRASS COMMUNITY HOSPITAL,SCOPOL 1.5MG TDP,637,,,82.8
BLUEGRASS COMMUNITY HOSPITAL,MAGIC MOUTHWASH120ML,637,,,91.3
BLUEGRASS COMMUNITY HOSPITAL,LEVALBUT 1.25\3ML AE,637,,,11.9
BLUEGRASS COMMUNITY HOSPITAL,TACROLIMUS 1MG C,636,J7507,J7507,20.8
BLUEGRASS COMMUNITY HOSPITAL,ENTACAPONE 200MG T,637,,,23
BLUEGRASS COMMUNITY HOSPITAL,PROPAFENONE 150MG T,637,,,9.7
BLUEGRASS COMMUNITY HOSPITAL,APAP 80MG RS,637,,,3.1
BLUEGRASS COMMUNITY HOSPITAL,MESALAMINE 250 SRC,637,,,10.5
BLUEGRASS COMMUNITY HOSPITAL,PAPAIN UREA OI,637,,,158.34
BLUEGRASS COMMUNITY HOSPITAL,SUMATRIPTAN 25MG T,637,,,94.4
BLUEGRASS COMMUNITY HOSPITAL,TERBINAFINE 250MG T,637,,,58.1
BLUEGRASS COMMUNITY HOSPITAL,LATANOPROST OF 2.5ML,637,,,438
BLUEGRASS COMMUNITY HOSPITAL,FLU\SALM 100\50MG 14,637,,,407.8
BLUEGRASS COMMUNITY HOSPITAL,DOXAZOSIN 2MG T,637,,,9.1
BLUEGRASS COMMUNITY HOSPITAL,PREDNISONE 1MG T,636,J7512,J7512,5.5
BLUEGRASS COMMUNITY HOSPITAL,ICU,200,,,3276.69
BLUEGRASS COMMUNITY HOSPITAL,OR LEVEL II SUBSQ 15,360,,,1230.47
BLUEGRASS COMMUNITY HOSPITAL,OR LEVEL IV SUBSQ 15,360,,,2120.91
BLUEGRASS COMMUNITY HOSPITAL,RECOVERY SUBSQ 15 MI,710,,,308.01
BLUEGRASS COMMUNITY HOSPITAL,GLUCOS/CHONDRO CAPGL,250,,,1.5
BLUEGRASS COMMUNITY HOSPITAL,REGADENOSON 0.1MG(4),636,J2785,J2785,387.4
BLUEGRASS COMMUNITY HOSPITAL,MICAFUNGIN 1MG(100)J,636,J2248,J2248,10.68
BLUEGRASS COMMUNITY HOSPITAL,GALANTAMINE ER 24MG,637,,,20.7
BLUEGRASS COMMUNITY HOSPITAL,PANTOPRAZOLE 40MG SU,637,,,81.2
BLUEGRASS COMMUNITY HOSPITAL,ACETAM 500MG T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,ACETAM RS 650 MG RS,637,,,2.5
BLUEGRASS COMMUNITY HOSPITAL,APAP COD 12MG/5ML,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,ASA 325MG ECT,637,,,1.1
BLUEGRASS COMMUNITY HOSPITAL,COCAINE TX 4% APP,250,,,700.6
BLUEGRASS COMMUNITY HOSPITAL,LIDOCAINE 5% 35GM OI,637,,,146
BLUEGRASS COMMUNITY HOSPITAL,HCOD APAP 7.5\500 T,637,,,7.04
BLUEGRASS COMMUNITY HOSPITAL,KETOROL TR 10MG T,637,,,12.8
BLUEGRASS COMMUNITY HOSPITAL,AMITRIPT 25MG,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,CHLORPROMAZINE 25MG,637,,,34.8
BLUEGRASS COMMUNITY HOSPITAL,DESIPRAMINE 25MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,DOXEPIN 10MG C,637,,,4.8
BLUEGRASS COMMUNITY HOSPITAL,HALOPERIDOL 2MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,LITH CARB 300MG C,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,PHENOBARB 20\5 5ML,637,,,8.2
BLUEGRASS COMMUNITY HOSPITAL,THIORIDAZ 25MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,DIVALPROEX 250 ECT,637,,,7.3
BLUEGRASS COMMUNITY HOSPITAL,CLOMIPRAM 25MG C,637,,,41.9
BLUEGRASS COMMUNITY HOSPITAL,CARB LEVO 50\200 SRT,637,,,9.7
BLUEGRASS COMMUNITY HOSPITAL,LITH CARB 150MG C,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,ZOLPIDEM TAR 5MG T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,GABAPENTIN 300MG C,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,RAMIPRIL 1.25MG C,637,,,8.72
BLUEGRASS COMMUNITY HOSPITAL,FOSINOPRIL 10MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,HCTZ 25MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,METOLAZ 5MG T,637,,,14
BLUEGRASS COMMUNITY HOSPITAL,NTG 2% 1GM OI,637,,,14.9
BLUEGRASS COMMUNITY HOSPITAL,FLUTIC PROP INH 16GM,637,,,168.8
BLUEGRASS COMMUNITY HOSPITAL,PRAZOSIN 1MG C,637,,,5.2
BLUEGRASS COMMUNITY HOSPITAL,PROPRAN 80MG SRC,637,,,11.1
BLUEGRASS COMMUNITY HOSPITAL,SPIRONOLAC 25MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,BENZON 100MG SRC,637,,,14.9
BLUEGRASS COMMUNITY HOSPITAL,AMANTAD 100MG C,637,,,12
BLUEGRASS COMMUNITY HOSPITAL,AMOX 250/5 5 ML,637,,,22.16
BLUEGRASS COMMUNITY HOSPITAL,CLOTRIM V CR 1% 45G,637,,,23.8
BLUEGRASS COMMUNITY HOSPITAL,GENTAMIC 15GM OI,637,,,217.3
BLUEGRASS COMMUNITY HOSPITAL,ISONIAZID 300MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,MICONAZO V CR 45GM,637,,,22.7
BLUEGRASS COMMUNITY HOSPITAL,NEO BAC PMX 15GM,637,,,12.9
BLUEGRASS COMMUNITY HOSPITAL,NYSTAT TRIAM 15GM CR,637,,,516
BLUEGRASS COMMUNITY HOSPITAL,NITROFUR 50MG C,637,,,12.7
BLUEGRASS COMMUNITY HOSPITAL,NYSTATIN 5ML,637,,,9.1
BLUEGRASS COMMUNITY HOSPITAL,CLINDAMY 1% TS 30ML,637,,,171
BLUEGRASS COMMUNITY HOSPITAL,SULFAC OS 10% 15ML,250,,,426.4
BLUEGRASS COMMUNITY HOSPITAL,AMOX KCLAV 500T,637,,,20.5
BLUEGRASS COMMUNITY HOSPITAL,FAMCICLOVIR 250MG T,637,,,23.6
BLUEGRASS COMMUNITY HOSPITAL,BISMUTH SUBS 30ML,637,,,2.3
BLUEGRASS COMMUNITY HOSPITAL,GLYCERIN RS ADULT,637,,,2
BLUEGRASS COMMUNITY HOSPITAL,LACTULOSE 30ML OL,637,,,16.1
BLUEGRASS COMMUNITY HOSPITAL,METOCLOPR 10MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,SENNA CONC DOC T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,PROCHLORP RS 25MG,637,,,16.91
BLUEGRASS COMMUNITY HOSPITAL,FAMOTIDINE 20MG T,637,,,14.4
BLUEGRASS COMMUNITY HOSPITAL,DEXAMETH 4MG T,637,J8540,J8540,8.1
BLUEGRASS COMMUNITY HOSPITAL,NEO DEX OS 5ML,250,,,118
BLUEGRASS COMMUNITY HOSPITAL,FLUDROCOR 0.1MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,IBUPROFEN 400MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,NAPROXEN 250MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,PREDNISONE 1MG(5) T,637,,J7512,1.1
BLUEGRASS COMMUNITY HOSPITAL,PREDNISOL 5MG(3) OL,636,J7510,J7510,4.77
BLUEGRASS COMMUNITY HOSPITAL,FINASTERIDE 5MG T,637,,,16.9
BLUEGRASS COMMUNITY HOSPITAL,ESTR CONJ 0.62MG T,637,,,21.7
BLUEGRASS COMMUNITY HOSPITAL,LEVOTHYROX 0.05MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,METHIMA 10MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,NIACIN 250MG SRC,637,,,2.63
BLUEGRASS COMMUNITY HOSPITAL,THYROID 30MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,ESTRADIOL TDP 0.1MG,637,,,54.6
BLUEGRASS COMMUNITY HOSPITAL,PHYTONADIONE 5MG T,637,,,66.57
BLUEGRASS COMMUNITY HOSPITAL,WARFARIN SOD 2.5MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,AVITENE 1GM POWDER,637,,,253.8
BLUEGRASS COMMUNITY HOSPITAL,PENTOXIFY 400MG SRT,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,PROPRAN 60MG SRC,637,,,10.5
BLUEGRASS COMMUNITY HOSPITAL,NICOTINE 21MG TDP,637,,,7.3
BLUEGRASS COMMUNITY HOSPITAL,NICOTINE 14MG TDP,637,,,7
BLUEGRASS COMMUNITY HOSPITAL,CYCLOPEN OS 1% 5ML,637,,,99.8
BLUEGRASS COMMUNITY HOSPITAL,NAPHAZOLINE OS 15ML,250,,,12.81
BLUEGRASS COMMUNITY HOSPITAL,PHENYLEPH10% 5ML OS,637,,,66.57
BLUEGRASS COMMUNITY HOSPITAL,PROMETH 25MG T,637,,,6.4
BLUEGRASS COMMUNITY HOSPITAL,WITCH HAZEL PWD,637,,,11
BLUEGRASS COMMUNITY HOSPITAL,VALPROATE 250\5 5ML,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,TIZANIDINE 4MG T,637,,,9.9
BLUEGRASS COMMUNITY HOSPITAL,METHADONE 5MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,ALB/IPRATR 14.7G AER,637,,,290.75
BLUEGRASS COMMUNITY HOSPITAL,OXYCODONE 10MG SRT,637,,,29.3
BLUEGRASS COMMUNITY HOSPITAL,ROPINIROLE 1MG T,637,,,14.8
BLUEGRASS COMMUNITY HOSPITAL,METFORMIN 850MG T,637,,,8.2
BLUEGRASS COMMUNITY HOSPITAL,MIDAZOL 2MG\ML 1ML O,637,,,8.72
BLUEGRASS COMMUNITY HOSPITAL,DORZOL\TIMOL 2\0.5 O,250,,,562.4
BLUEGRASS COMMUNITY HOSPITAL,RALOXIFENE HCI 60MG,637,,,32.4
BLUEGRASS COMMUNITY HOSPITAL,NEPHRO VITE T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,RIVASTIGMINE 1.5MG C,637,,,26.25
BLUEGRASS COMMUNITY HOSPITAL,LINEZOLID 600MG T,637,,,433.4
BLUEGRASS COMMUNITY HOSPITAL,BUDESON .5MG\2 RSP,637,,,50.4
BLUEGRASS COMMUNITY HOSPITAL,ZIPRASIDONE 20MG C,637,,,40.3
BLUEGRASS COMMUNITY HOSPITAL,GLIMEPIRIDE 2MG T,637,,,10.4
BLUEGRASS COMMUNITY HOSPITAL,OLANZAPINE 5MG T,637,,,60.1
BLUEGRASS COMMUNITY HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1110.01
BLUEGRASS COMMUNITY HOSPITAL,OR LEVEL I SUBSQ 15,360,,,849.28
BLUEGRASS COMMUNITY HOSPITAL,OR LEVEL III SUBSQ 1,360,,,1654.33
BLUEGRASS COMMUNITY HOSPITAL,DANTROLENE 20MG J,250,,,600.9
BLUEGRASS COMMUNITY HOSPITAL,INS LEVEMR 5U(60)PEN,637,J1815,J1815,4.2
BLUEGRASS COMMUNITY HOSPITAL,FLU/SALM 500/50MG 14,250,,,587.6
BLUEGRASS COMMUNITY HOSPITAL,ISOVUE 200-299MG\ML,255,Q9966,Q9966,3.65
BLUEGRASS COMMUNITY HOSPITAL,GADOLINIUM/ML,255,A9579,A9579,20.48
BLUEGRASS COMMUNITY HOSPITAL,APAP 325MG T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,APAP 120MG RS,637,,,2.2
BLUEGRASS COMMUNITY HOSPITAL,APAP COD #3 T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,ASA 325MG T,637,,,1.3
BLUEGRASS COMMUNITY HOSPITAL,ASA 300MG RS,637,,,9.8
BLUEGRASS COMMUNITY HOSPITAL,CARISOP 350MG T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,COLCHICINE 0.6MG T,637,,,39.2
BLUEGRASS COMMUNITY HOSPITAL,PRAMOX HC 15 TS 10G,637,,,225.54
BLUEGRASS COMMUNITY HOSPITAL,LIDOCAINE 2% VISC 20,250,,,7.3
BLUEGRASS COMMUNITY HOSPITAL,PROBENECID 500MG T,637,,,17.5
BLUEGRASS COMMUNITY HOSPITAL,TETRAC 0.5% 2ML OS,250,,,105
BLUEGRASS COMMUNITY HOSPITAL,TETRACT TS 2% APP,637,,,17.85
BLUEGRASS COMMUNITY HOSPITAL,FENTANYL TD 50MCG\HR,250,,,118.4
BLUEGRASS COMMUNITY HOSPITAL,LIDOCAINPRIL2.5% 5GM,250,,,69.5
BLUEGRASS COMMUNITY HOSPITAL,ALPRAZOL 0.5MG T,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,CARB LEVO 25\100 T,637,,,5.6
BLUEGRASS COMMUNITY HOSPITAL,CHLORDIAZ 5MG C,637,,,6.3
BLUEGRASS COMMUNITY HOSPITAL,NORTRIPT 10MG C,637,,,7.04
BLUEGRASS COMMUNITY HOSPITAL,PERPHEN 4MG T,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,PHENYTOIN 100MG C,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,TRAZODONE 50MG T,637,,,7.3
BLUEGRASS COMMUNITY HOSPITAL,FLUOXETINE 20MG C,637,,,14.8
BLUEGRASS COMMUNITY HOSPITAL,GABAPENTIN 100MG C,637,,,7.7
BLUEGRASS COMMUNITY HOSPITAL,FLUVOXAM 50MG T,637,,,14.28
BLUEGRASS COMMUNITY HOSPITAL,ATENOLOL 50MG T,637,,,6
BLUEGRASS COMMUNITY HOSPITAL,CLONIDINE 0.1MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,FUROSEMIDE 40MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,ISDN 20MG T,637,,,8.1
BLUEGRASS COMMUNITY HOSPITAL,LORATADINE 10MG T CL,637,,,1.7
BLUEGRASS COMMUNITY HOSPITAL,METOPROL 50MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,NIFEDIPINE 10MG C,637,,,7.25
BLUEGRASS COMMUNITY HOSPITAL,NTG 0.2MG\HR TDP,637,,,9.35
BLUEGRASS COMMUNITY HOSPITAL,TUSSIONEX 5ML,637,,,20.5
BLUEGRASS COMMUNITY HOSPITAL,TERBUTALINE 2.5MG T,637,,,24.8
BLUEGRASS COMMUNITY HOSPITAL,THEOPH 100MG SRT,637,,,4.5
BLUEGRASS COMMUNITY HOSPITAL,VERAP 80MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,BAC POLY OINT 15G,637,,,13.8
BLUEGRASS COMMUNITY HOSPITAL,CEPHALEX 250MG C,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,CLINDAMY 150MG C,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,DOXYCYCLINE 100MG C,637,,,25.2
BLUEGRASS COMMUNITY HOSPITAL,ERYTHR BASE 250MG T,637,,,46.6
BLUEGRASS COMMUNITY HOSPITAL,ETHAMBUTOL 400MG T,637,,,10.29
BLUEGRASS COMMUNITY HOSPITAL,KETOCONA 200MG T,637,,,17.85
BLUEGRASS COMMUNITY HOSPITAL,METHEN HIPP 1GM T,637,,,12.5
BLUEGRASS COMMUNITY HOSPITAL,METRONID 250MG T,637,,,5.5
BLUEGRASS COMMUNITY HOSPITAL,AZITHROMY 250MG C,637,,,35.4
BLUEGRASS COMMUNITY HOSPITAL,NEO PMX GM 10ML OS,250,,,343.7
BLUEGRASS COMMUNITY HOSPITAL,NEO PMX HC OT 10ML,637,,,483.5
BLUEGRASS COMMUNITY HOSPITAL,NYSTATIN 15GM CR,637,,,104
BLUEGRASS COMMUNITY HOSPITAL,ITRACON 100MG C,637,,,99
BLUEGRASS COMMUNITY HOSPITAL,TOBRAMY OO 3.5GM,250,,,304.9
BLUEGRASS COMMUNITY HOSPITAL,RIFAMPIN 300MG C,637,,,11.03
BLUEGRASS COMMUNITY HOSPITAL,AMOX KCLAV 200/5 5,637,,,75.6
